﻿年別,24歲以下博士,24歲以下碩士,24歲以下大學,24歲以下專科,25~29歲博士,25~29歲碩士,25~29歲大學,25~29歲專科,30~34歲博士,30~34歲碩士,30~34歲大學,30~34歲專科,35~39歲博士,35~39歲碩士,35~39歲大學,35~39歲專科,40~44歲博士,40~44歲碩士,40~44歲大學,40~44歲專科,45~49歲博士,45~49歲碩士,45~49歲大學,45~49歲專科,50~54歲博士,50~54歲碩士,50~54歲大學,50~54歲專科,55~59歲博士,55~59歲碩士,55~59歲大學,55~59歲專科,60~64歲博士,60~64歲碩士,60~64歲大學,60~64歲專科,65歲以上博士,65歲以上碩士,65歲以上大學,65歲以上專科
92年,0,0,0,0,0,1,14,11,8,54,283,137,54,213,576,105,67,245,399,128,35,145,193,110,15,121,63,44,9,35,20,6,1,10,4,2,1,1,2,8
93年,0,0,0,0,0,0,4,3,8,34,191,102,59,207,463,108,87,322,387,108,44,186,207,94,23,114,71,46,9,38,23,10,3,12,3,2,1,0,3,4
94年,0,0,0,2,0,0,5,0,1,18,112,55,56,187,347,106,120,372,339,81,70,231,206,67,30,122,78,49,12,40,19,9,3,7,3,0,1,1,3,2
95年,0,0,0,1,0,0,5,1,2,14,60,13,46,131,197,47,110,375,202,39,83,202,144,34,35,94,57,24,9,31,11,2,4,4,4,0,2,1,4,1
96年,0,0,5,2,0,0,7,2,0,11,50,14,34,120,148,62,116,363,260,42,110,265,154,31,48,126,58,24,13,51,20,3,7,9,3,0,2,5,2,1
97年,0,0,69,29,0,0,38,10,1,7,42,13,32,85,148,58,113,394,266,56,151,344,179,32,63,158,77,20,15,68,31,9,8,18,3,0,1,5,3,1
98年,0,0,76,47,0,2,122,39,0,6,36,6,24,74,143,58,102,416,314,70,188,489,248,36,90,211,91,17,28,89,35,12,10,24,10,1,3,11,3,1
99年,0,0,24,8,0,2,233,80,0,9,38,6,10,63,129,43,119,381,317,97,214,583,283,27,117,273,116,22,36,122,44,15,12,38,11,3,4,11,5,1
100年,0,0,0,0,0,2,275,80,0,13,46,11,9,59,106,31,100,359,325,111,232,654,339,28,160,360,151,23,48,148,64,19,19,58,15,3,5,17,5,3
101年,0,0,0,0,0,2,261,75,0,16,69,11,7,56,101,35,81,298,327,109,248,746,369,38,193,473,200,30,69,184,67,21,20,82,26,3,12,28,9,2
102年,0,0,0,0,0,4,91,18,1,12,59,11,6,21,52,21,46,140,168,49,149,395,164,29,166,264,101,19,51,119,41,14,19,43,16,4,12,18,8,0
103年,0,0,0,0,0,6,33,2,0,12,62,9,2,18,42,14,32,116,145,23,124,288,126,35,141,241,106,16,63,93,32,8,21,34,17,4,10,16,7,0
104年,0,0,0,0,0,1,5,1,0,15,79,15,6,27,41,11,30,89,124,19,123,245,112,37,144,251,91,25,81,105,27,11,22,43,13,3,15,22,4,0
105年,0,0,0,0,0,0,0,0,0,24,100,16,8,42,55,8,25,111,123,29,127,288,151,33,162,334,93,25,115,147,39,7,29,60,18,8,19,35,6,0
106年,0,0,0,0,0,0,1,0,2,23,77,5,3,55,61,9,26,103,121,19,90,225,124,25,155,263,86,17,97,161,35,4,33,50,9,3,19,38,4,0
